Consortia,A5,A6,DD1,DD8,EE6,MS2,SH7,Log phase Average,Number of generations Average,growth rate Average
X94,1,2,3,,5,,,35.3333333333,2.8230443399,0.0795171334
X95,1,2,3,,,6,,25.3333333333,3.0055626897,0.1186190424
X96,1,2,3,,,,7,30.6666666667,2.6588848226,0.0867109472
X97,1,,3,4,5,,,26.3333333333,2.0442079669,0.0781671781
X98,1,,3,4,,6,,24.3333333333,2.4791522752,0.1021705382
X99,1,,3,4,,,7,30.3333333333,2.6794901322,0.0885720761
X100,1,,,,5,6,7,24,4.1640246867,0.1735010286
X101,1,2,,4,5,,,22,2.7954477997,0.1291291744
X102,1,2,,4,,6,,29,3.4565330883,0.1192402941
X103,1,2,,4,,,7,31,2.970408614,0.0964835031
X104,1,,,4,,6,7,27,2.8340223491,0.105240689
X105,1,,3,,5,6,,25,2.6850695474,0.1077462643
X106,1,,3,,5,,7,27,3.1061470708,0.1161581249
X107,,2,,4,5,6,,26.3333333333,3.4613012073,0.1304673728
X108,,2,,4,5,,7,30,3.2369696948,0.1073510182
X109,1,2,,,5,6,,20.6666666667,2.2730760698,0.121118302
X110,1,2,,,5,,7,28.3333333333,2.9070715711,0.1025727397
X111,1,,,4,5,6,,25.3333333333,2.5048688973,0.0998393281
X112,1,,,4,5,,7,28,2.4542728881,0.0878662097
X113,1,,3,,,6,7,23.6666666667,2.6941839814,0.1143854987
X114,,,3,4,5,6,,25,3.126741938,0.1252081322
X115,,,3,4,5,,7,27.3333333333,2.8931975193,0.1060446353
X116,,2,,4,,6,7,25.6666666667,2.4524684743,0.0952691206
X117,1,2,,,,6,7,26,2.6157373532,0.1009546534
X118,,2,3,4,5,,,31.3333333333,2.2314046529,0.0736089577
X119,,2,3,4,,6,,22,2.4942461452,0.1133748248
X120,,2,3,4,,,7,25,2.7363087846,0.1092572723
X121,,,3,,5,6,7,22,3.1351410151,0.1425466159
X122,,,,4,5,6,7,26.6666666667,3.3580881726,0.1257115431
X123,,2,,,5,6,7,24.6666666667,2.7822623143,0.1127226572
X124,,2,3,,,6,7,20,2.8245506871,0.1412275344
X125,,,3,4,,6,7,19.3333333333,2.7383102279,0.1416116842
X126,,2,3,,5,6,,22,2.7758585886,0.1276932071
X127,,2,3,,5,,7,22.6666666667,2.9301108918,0.1310776619
