Consortia,A5,A6,DD1,DD8,EE6,MS2,SH7,log phase time mean (h),Number of generations (n),Mean Growth rate constant (k - generations per hour))
X116,,2,,4,,6,7,22.6666666667,2.8014428935,0.1246343248
X117,1,2,,,,6,7,20.6666666667,2.8249700311,0.1394640551
X118,,2,3,4,5,,,29.6666666667,2.4893678566,0.095465449
X119,,2,3,4,,6,,21.3333333333,2.5255634099,0.1183856522
X120,,2,3,4,,,7,23.3333333333,2.7966862307,0.1222626083
X121,,,3,,5,6,7,19,3.4910401734,0.1837389565
X122,,,,4,5,6,7,22.6666666667,3.1852516657,0.1407296497
X123,,2,,,5,6,7,19.3333333333,3.0839372487,0.1655224905
X124,,2,3,,,6,7,18,2.9060529559,0.1614850559
X125,,,3,4,,6,7,17.3333333333,3.0140421548,0.1757454004
X126,,2,3,,5,6,,19,2.7408528149,0.1467638543
X127,,2,3,,5,,7,21.6666666667,2.9164743792,0.1404242633
X72,1,2,3,4,5,,,22.6666666667,3.1188992216,0.1485948364
X73,1,2,3,4,,6,,23.6666666667,3.4445137558,0.1454717462
X74,1,2,3,4,,,7,24.3333333333,2.7596047149,0.1223233214
X75,1,2,3,,5,6,,22,2.7748080359,0.1262549637
X76,1,2,3,,5,,7,26.3333333333,3.0149124226,0.1190715608
X77,1,2,3,,,6,7,20.6666666667,2.9207050753,0.142048045
X78,1,2,,4,5,6,,21.6666666667,3.7826546786,0.1750605872
X79,1,2,,4,5,,7,26.6666666667,4.0722225195,0.1529074863
X80,1,2,,4,,6,7,23.3333333333,3.9875091945,0.1698533486
X81,1,2,,,5,6,7,24,3.2161251869,0.135189484
X82,1,,3,4,5,6,,22.3333333333,2.9453140383,0.1363518381
X83,1,,3,4,5,,7,23,2.6161704255,0.1181524791
X84,1,,3,4,,6,7,22.3333333333,2.2516657004,0.1008818069
X85,1,,3,,5,6,7,20.3333333333,2.6463608642,0.1342032253
X86,1,,,4,5,6,7,20.6666666667,4.0323374943,0.1950273121
X87,,2,3,4,5,6,,23,3.2744237034,0.1427632634
X88,,2,3,4,5,,7,21.6666666667,2.93441264,0.1413441864
X89,,2,3,4,,6,7,23,3.2073095086,0.1415450632
X90,,2,3,,5,6,7,21.6666666667,3.0762231458,0.1445794653
X91,,2,,4,5,6,7,22,3.2208687603,0.1485191936
X92,,,3,4,5,6,7,21.6666666667,2.7908602065,0.132899807
X64,1,2,3,4,5,6,,13.6666666667,3.088307635,0.2602714559
X65,1,2,3,4,5,,7,22.3333333333,2.80923796,0.136618756
X66,1,2,3,4,,6,7,20,2.8387073704,0.1491261708
X67,1,2,3,,5,6,7,16,2.5289352648,0.1587479455
X68,1,2,,4,5,6,7,17.3333333333,2.683205483,0.1548878263
X69,1,,3,4,5,6,7,15.3333333333,2.7046171172,0.190459445
X70,,2,3,4,5,6,7,14.3333333333,2.8508843008,0.234690759
X71,1,2,3,4,5,6,7,16.3333333333,3.0067104962,0.1841357506
